,Year,Reference,"Mammal and model","Tissue and cell",Stress,Diseases
"Kopinski 2019 Proc Natl Acad Sci U S A",2019,"Kopinski PK, Janssen KA, Schaefer PM, Trefely S, Perry CE, Potluri P, Tintos-Hernandez JA, Singh LN, Karch KR, Campbell SL, Doan MT, Jiang H, Nissim I, Nakamaru-Ogiso E, Wellen KE, Snyder NW, Garcia BA, Wallace DC (2019) Regulation of nuclear epigenome by mitochondrial DNA heteroplasmy. Proc Natl Acad Sci U S A 116:16028-35.",Human,"Other cell lines",,
"Garnham 2019 J Cachexia Sarcopenia Muscle",2019,"Garnham JO, Roberts LD, Caspi T, Al-Owais MM, Bullock M, Swoboda PP, Koshy A, Gierula J, Paton MF, Cubbon RM, Kearney MT, Bowen TS, Witte KK (2019) Divergent skeletal muscle mitochondrial phenotype between male and female patients with chronic heart failure. J Cachexia Sarcopenia Muscle 11:79-88.",Human,"Skeletal muscle",,Cardiovascular
"Zhang 2019 Nephron",2019,"Zhang R, Wang X, Gao Q, Jiang H, Zhang S, Lu M, Liu F, Xue X (2019) Taurine supplementation reverses diabetes-induced podocytes injury via modulation of the CSE/TRPC6 axis and improvement of mitochondrial function. Nephron 144:84-95.",Mouse,Kidney,,Diabetes
"Hedges 2019 Comp Biochem Physiol A Mol Integr Physiol",2019,"Hedges CP, Wilkinson RT, Devaux JBL, Hickey AJR (2019) Hymenoptera flight muscle mitochondrial function: Increasing metabolic power increases oxidative stress. Comp Biochem Physiol A Mol Integr Physiol 230:115-21.","Other invertebrates","Skeletal muscle","Oxidative stress;RONS",
"Harhous 2019 J Mol Cell Cardiol",2019,"Harhous Z, Badawi S, Bona NG, Pillot B, Augeul L, Paillard M, Booz GW, Canet-Soulas E, Ovize M, Kurdi M, Bidaux G (2019) Critical appraisal of STAT3 pattern in adult cardiomyocytes. J Mol Cell Cardiol 131:91-100.",Mouse,Heart,Ischemia-reperfusion,
"Ederle 2019 J Clin Med",2019,"Ederle C, Charles AL, Khayath N, Poirot A, Meyer A, Clere-Jehl R, Andres E, De Blay F, Geny B (2019) Mitochondrial function in peripheral blood mononuclear cells (PBMC) is enhanced, together with increased reactive oxygen species, in severe asthmatic patients in exacerbation. J Clin Med 8:E1613.",Human,"Blood cells","Oxidative stress;RONS",Other
"Kharechkina 2019 Biochim Biophys Acta Gen Subj",2019,"Kharechkina ES, Nikiforova AB, Teplova VV, Odinokova IV, Krestinina OV, Baburina YL, Kruglova SA, Kruglov AG (2019) Regulation of permeability transition pore opening in mitochondria by external NAD(H). Biochim Biophys Acta Gen Subj 1863:771-83.",Rat,Liver,"Permeability transition",
"Cesnekova 2019 Thesis",2019,"Cesnekova J (2019) Functional characterization of LACE1 APTase and mitochondrial AAA proteases YME1L and AFG3L2 in mitochondrial protein homeostasis. PhD Thesis 133.",Human,HEK,,
"Cardinale 2019 Front Physiol",2019,"Cardinale DA, Larsen FJ, Lännerström J, Manselin T, Södergård O, Mijwel S, Lindholm P, Ekblom B, Boushel R (2019) Influence of hyperoxic-supplemented high-intensity interval training on hemotological and muscle mitochondrial adaptations in trained cyclists. Front Physiol 10:730.",Human,"Skeletal muscle",,
"Esselun 2019 Oxid Med Cell Longev",2019,"Esselun C, Bruns B, Hagl S, Grewal R, Eckert GP (2019) Differential effects of silibinin A on mitochondrial function in neuronal PC12 and HepG2 liver cells. Oxid Med Cell Longev 2019:1652609.","Human,Rat","Nervous system,Liver",,
"Campos 2019 Thesis",2019,"Campos DF (2019) Os peixes amazônicos vivem perto dos seus limites térmicos? O efeito das mudanças climáticas sobre a ecofisiologia de peixes de Igarapé da Amazônia Central. PhD Thesis 106.",Fishes,Lung;gill,Temperature,
"Garrido-Maraver 2019 Cell Death Dis",2019,"Garrido-Maraver J, Celardo I, Costa AC, Lehmann S, Loh SHY, Martins LM (2019) Enhancing folic acid metabolism suppresses defects associated with loss of ''Drosophila'' mitofusin. Cell Death Dis 10:288.",Drosophila,,,Neurodegenerative
"Shuvo 2019 J Bioenerg Biomembr",2019,"Shuvo SR, Wiens LM, Subramaniam S, Treberg JR, Court DA (2019) Increased reactive oxygen species production and maintenance of membrane potential in VDAC-less ''Neurospora crassa'' mitochondria. J Bioenerg Biomembr 51:341-54.",Fungi,,,
"Hsu 2019 J Clin Med",2019,"Hsu CC, Tsai HH, Fu TC, Wang JS (2019) Exercise training enhances platelet mitochondrial bioenergetics in stroke patients: a randomized controlled trial. J Clin Med 8:E2186.",Human,"Platelet,Blood cells",,Cardiovascular
"Rajendran 2019 EMBO Mol Med",2019,"Rajendran J, Purhonen J, Tegelberg S, Smolander OP, Mörgelin M, Rozman J, Gailus-Durner V, Fuchs H, Hrabe de Angelis M, Auvinen P, Mervaala E, Jacobs HT, Szibor M, Fellman V, Kallijärvi J (2019) Alternative oxidase-mediated respiration prevents lethal mitochondrial cardiomyopathy. EMBO Mol Med 11:e9456.",Mouse,"Liver,Kidney,Heart","Mitochondrial disease",
"Ng 2019 J Biol Chem",2019,"Ng J, Kaur H, Collier T, Chang K, Brooks AES, Allison JR, Brimble MA, Hickey A, Birch NP (2019) Site-specific glycations of Aβ1-42 affect fibril formation and are neurotoxic. J Biol Chem 294:8806-18.",Human,Neuroblastoma,,Alzheimer's
"Chao 2019 Am J Physiol Cell Physiol",2019,"Chao T, Gomez BI, Heard TC, Smith BW, Dubick MA, Burmeister DM (2019) Burn-induced reductions in mitochondrial abundance and efficiency are more pronounced with small volumes of colloids in swine. Am J Physiol Cell Physiol 317:C1229-38.",Pig,Heart,Temperature,
"Weinstein 2019 bioRxiv",2019,"Weinstein RN, Crawford DL (2019) Effect of EBV-transformation on oxidative phosphorylation physiology in human cell lines. bioRxiv doi: https://doi.org/10.1101/2019.12.16.878025 .",Human,"Other cell lines,Lymphocyte",,
"Fisher-Wellman 2019 Cell Rep",2019,"Fisher-Wellman KH, Draper JA, Davidson MT, Williams AS, Narowski TM, Slentz DH, Ilkayeva OR, Stevens RD, Wagner GR, Najjar R, Hirschey MD, Thompson JW, Olson DP, Kelly DP, Koves TR, Grimsrud PA, Muoio DM (2019) Respiratory phenomics across multiple models of protein hyperacylation in cardiac mitochondria reveals a marginal impact on bioenergetics. Cell Rep 26:1557-72.",Mouse,"Heart,Skeletal muscle",,
"Mazzoli 2019 Nutrients",2019,"Mazzoli A, Crescenzo R, Cigliano L, Spagnuolo MS, Cancelliere R, Gatto C, Iossa S (2019) Early hepatic oxidative stress and mitochondrial changes following western diet in middle aged rats. Nutrients 11:E2670.",Rat,Liver,"Oxidative stress;RONS",
"MiPNet21.06 SUIT RP",2018-06-25,"[[Image:O2k-Protocols.jpg|right|80px|link=O2k-Protocols|O2k-Protocols]] SUIT reference protocol for OXPHOS analysis by high-resolution respirometry.",,,,
"Laouafa 2018 Adv Exp Med Biol",2018,"Laouafa S, Roussel D, Marcouiller F, Soliz J, Bairam A, Joseph V (2018) Role of estradiol receptor beta (ERβ) on arterial pressure, respiratory chemoreflex and mitochondrial function in young and aged female mice. Adv Exp Med Biol 1071:115-27.",Mouse,"Nervous system",Hypoxia,Aging;senescence
"Musi 2018 Aging Cell",2018,"Musi N, Valentine JM, Sickora KR, Baeuerle E, Thompson CS, Shen Q, Orr ME (2018) Tau protein aggregation is associated with cellular senescence in the brain. Aging Cell 17:e12840.",Mouse,"Nervous system",,Aging;senescence
"Treberg 2018 Redox Biol",2018,"Treberg JR, Braun K, Selseleh P (2018) Mitochondria can act as energy-sensing regulators of hydrogen peroxide availability. Redox Biol 20:483-88.",Rat,"Skeletal muscle",,
"Perks 2018 Cell Rep",2018,"Perks KL, Rossetti G, Kuznetsova I, Hughes LA, Ermer JA, Ferreira N, Busch JD, Rudler DL, Spahr H, Schöndorf T, Shearwood AJ, Viola HM, Siira SJ, Hool LC, Milenkovic D, Larsson NG, Rackham O, Filipovska A (2018) PTCD1 is required for 16S rRNA maturation complex stability and mitochondrial ribosome assembly. Cell Rep 23:127-42.",Mouse,Heart,,
"Stepanova 2018 J Cereb Blood Flow Metab",2018,"Stepanova A, Konrad C, Guerrero-Castillo S, Manfredi G, Vannucci S, Arnold S, Galkin A (2018) Deactivation of mitochondrial complex I after hypoxia-ischemia in the immature brain. J Cereb Blood Flow Metab 39:1790-802.",Rat,"Nervous system","Hypoxia,Ischemia-reperfusion",
"Goncalves 2018 Neurotoxicology",2018,"Gonçalves DF, Courtes AA, Hartmann DD, da Rosa PC, Oliveira DM, Soares FAA, Dalla Corte CL (2018) 6-Hydroxydopamine induces different mitochondrial bioenergetics response in brain regions of rat. Neurotoxicology 70:1-11.",Rat,"Nervous system",,"Parkinson's,Neurodegenerative"
"Roy Chowdhury 2018 Mol Cell Neurosci",2018,"Roy Chowdhury S, Djordjevic J, Thomson E, Smith DR, Albensi BC, Fernyhough P (2018) Depressed mitochondrial function and electron transport Complex II-mediated H<sub>2</sub>O<sub>2</sub> production in the cortex of type 1 diabetic rodents. Mol Cell Neurosci 90:49-59.","Mouse,Rat","Nervous system",,Diabetes
"Keller 2018 Oxid Med Cell Longev",2018,"Keller AC, Knaub LA, Scalzo RL, Hull SE, Johnston AE, Walker LA, Reusch JEB (2018) Sepiapterin improves vascular reactivity and insulin-stimulated glucose in wistar rats. Oxid Med Cell Longev 2018:7363485.",Rat,"Endothelial;epithelial;mesothelial cell",,Cardiovascular
"Fox 2018 Thesis",2018,"Fox JC (2018) FROST450, a novel microtubule targeting agent: resistance and cross-resistance in an ovarian cancer cell line. Bachelor's Thesis 27.",Human,Genital,,Cancer
"Song 2018 Proc Natl Acad Sci U S A",2018,"Song E, Ramos SV, Huang X, Liu Y, Botta A, Sung HK, Turnbull PC, Wheeler MB, Berger T, Wilson DJ, Perry CGR, Mak TW, Sweeney G (2018) Holo-lipocalin-2-derived siderophores increase mitochondrial ROS and impair oxidative phosphorylation in rat cardiomyocytes. Proc Natl Acad Sci U S A 115:1576-81.",Rat,Heart,,
"Chou 2018 Int J Cardiol",2018,"Chou CH, Fu TC, Tsai HH, Hsu CC, Wang CH, Wang JS (2018) High-intensity interval training enhances mitochondrial bioenergetics of platelets in patients with heart failure. Int J Cardiol 274:214-20.",Human,"Platelet,Blood cells",,Cardiovascular
"Khamoui 2018 J Dev Orig Health Dis",2018,"Khamoui AV, Desai M, Ross MG, Rossiter HB (2018) Sex-specific effects of maternal and postweaning high-fat diet on skeletal muscle mitochondrial respiration. J Dev Orig Health Dis 16:1-8.",Mouse,"Skeletal muscle",,
"Lobo-Jarne 2018 Cell Rep",2018,"Lobo-Jarne T, Nývltová E, Pérez-Pérez R, Timón-Gómez A, Molinié T, Choi A, Mourier A, Fontanesi F, Ugalde C, Barrientos A (2018) Human COX7A2L regulates complex III biogenesis and promotes supercomplex organization remodeling without affecting mitochondrial bioenergetics. Cell Rep 25:1786-99.",Human,"HEK,Other cell lines",,
"Scheiber 2018 J Cardiovasc Transl Res",2018,"Scheiber D, Zweck E, Jelenik T, Horn P, Albermann S, Masyuk M, Boeken U, Saeed D, Kelm M Roden M, Szendroedi J, Westenfeld R (2018) Reduced myocardial mitochondrial ROS production in mechanically unloaded hearts. J Cardiovasc Transl Res 12:107-15.",Human,Heart,,Cardiovascular
"Mayer 2018 Endocrinology",2018,"Mayer AL, Zhang Y, Feng EH, Higgins CB, Adenekan O, Pietka TA, Beatty WL, DeBosch BJ (2018) Enhanced hepatic PPARα activity links GLUT8 deficiency to augmented peripheral fasting responses in male mice. Endocrinology 159:2110-26.",Mouse,"Skeletal muscle,Liver",,
"Hancock 2018 Elife",2018,"Hancock M, Hafstad AD, Nabeebaccus AA, Catibog N, Logan A, Smyrnias I, Hansen SS, Lanner J, Schröder K, Murphy MP, Shah AM, Zhang M (2018) Myocardial NADPH oxidase-4 regulates the physiological response to acute exercise. Elife 7:e41044.",Mouse,Heart,"Oxidative stress;RONS",
"Santos Bertolini 2018 Thesis",2018,"Santos Bertolini M (2018) Functional study of MICU1 and MICU2 proteins in calcium signaling of ''Trypanosoma cruzi''. Master's Thesis 108.",Protists,,,Infectious
"Kong 2018 Proteomics",2018,"Kong D, Tian X, Li Y*, Zhang S, Cheng Y, Huo L, Ma H, Yang Z, Ren L, Zhang M, Zhang W (2018) Revealing the inhibitory effect of ginseng on mitochondrial respiration through synaptosomal proteomics. Proteomics 18:e1700354.",Rat,"Nervous system",,
"Isohanni 2018 Neurogenetics",2018,"Isohanni P, Carroll CJ, Jackson CB, Pohjanpelto M, Lönnqvist T, Suomalainen A (2018) Defective mitochondrial ATPase due to rare mtDNA m.8969G>A mutation-causing lactic acidosis, intellectual disability, and poor growth. Neurogenetics 19:49-53.",Human,"Skeletal muscle,Blood cells,Fibroblast",,Inherited
"Meinild Lundby 2018 Acta Physiol (Oxf)",2018,"Meinild Lundby AK, Jacobs RA, Gehrig S, de Leur J, Hauser M, Bonne TC, Flück D, Dandanell S, Kirk N, Kaech A, Ziegler U, Larsen S, Lundby C (2018) Exercise training increases skeletal muscle mitochondrial volume density by enlargement of existing mitochondria and not de novo biogenesis. Acta Physiol (Oxf) 222, e12905.",Human,"Skeletal muscle",,
"Pileggi 2018 Free Radic Biol Med",2018,"Pileggi CA, Hedges CP, D'Souza RF, Durainayagam BR, Markworth JF, Hickey AJR, Mitchell CJ, Cameron-Smith D (2018) Exercise recovery increases skeletal muscle H<sub>2</sub>O<sub>2</sub> emission and mitochondrial respiratory capacity following two-weeks of limb immobilization. Free Radic Biol Med 124:241-8.",Human,"Skeletal muscle","Oxidative stress;RONS",
"Rocha 2018 J Physiol Biochem",2018,"Rocha C, Koury OH, Scheede-Bergdahl C, Bergdahl A (2018) Cardiac mitochondrial respiration following a low-carbohydrate, high-fat diet in apolipoprotein E-deficient mice. J Physiol Biochem 75:65-72.",Mouse,Heart,,
"Lu 2018 Cell Rep",2018,"Lu Z, Cui Y, Wei X, Gao P, Zhang H, Wei X, Li Q, Sun F, Yan Z, Zheng H, Yang G, Liu D, Zhu Z (2018) Deficiency of PKD2L1 (TRPP3) exacerbates pathological cardiac hypertrophy by augmenting NCX1-mediated mitochondrial calcium overload. Cell Rep 24:1639-52.",Mouse,Heart,,Cardiovascular
"Chen 2018 Hum Mol Genet",2018,"Chen A, Tiosano D, Guran T, Baris HN, Bayram Y, Mory A, Shapiro-Kulnane L, Hodges CA, Coban Akdemir Z, Turan S, Jhangiani SN, van den Akker F, Hoppel CL, Salz HK, Lupski JR, Buchner DA (2018) Mutations in the mitochondrial ribosomal protein ''MRPS22'' lead to primary ovarian insufficiency. Hum Mol Genet 27:1913-26.",Human,"Endothelial;epithelial;mesothelial cell,Fibroblast",,Inherited
"Von Schulze 2018 J Physiol",2018,"Von Schulze A, McCoin CS, Onyekere C, Allen J, Geiger P, Dorn GW, Morris EM, Thyfault JP (2018) Hepatic mitochondrial adaptations to physical activity: impact of sexual dimorphism, PGC1α, and BNIP3 mediated mitophagy. J Physiol 596:6157-71.",Mouse,Liver,,
"Souza 2018 Sci Rep",2018,"Souza RWA, Alves CRR, Medeiros A, Rolim N, Silva GJJ, Moreira JBN, Alves MN, Wohlwend M, Gebriel M, Hagen L, Sharma A, Koch LG, Britton SL, Slupphaug G, Wisløff U, Brum PC (2018) Differential regulation of cysteine oxidative post-translational modifications in high and low aerobic capacity. Sci Rep 8:17772.",Rat,"Heart,Skeletal muscle",,
"Martins 2018 Comp Biochem Physiol B Biochem Mol Biol",2018,"Martins EL, Ricardo JC, de-Souza-Ferreira E, Camacho-Pereira J, Ramos-Filho D, Galina A (2018) Rapid regulation of substrate use for oxidative phosphorylation during a single session of high intensity interval or aerobic exercises in different rat skeletal muscles. Comp Biochem Physiol B Biochem Mol Biol 217:40-50.",Rat,"Skeletal muscle",,
"Chung 2018 J Exp Biol",2018,"Chung DJ, Sparagna GC, Chicco AJ, Schulte PM (2018) Patterns of mitochondrial membrane remodeling parallel functional adaptations to thermal stress. J Exp Biol 221. pii: jeb174458.",Fishes,Liver,Temperature,
"Durand 2018 Blood Purif",2018,"Durand PY, Nicco C, Serteyn D, Attaf D, Edeas M (2018) Microbiota quality and mitochondrial activity link with occurrence of muscle cramps in hemodialysis patients using citrate dialysate: a pilot study. Blood Purif 46:301-8.",Human,"Platelet,Blood cells",,
"Dechandt 2018 Am J Physiol Regul Integr Comp Physiol",2018,"Dechandt CR, Vicentini TM, Lanfredi GP, da Silva RMP Jr, Espreafico EM, de Oliveira JAC, Faça VM, Garcia-Cairasco N, Alberici LC (2018) The highly efficient power house in the Wistar Audiogenic Rat (WAR), an epileptic rat strain. Am J Physiol Regul Integr Comp Physiol 316:R243-R254.",Rat,"Heart,Skeletal muscle,Liver",,Other
"Fischer 2018 BMC Musculoskelet Disord",2018,"Fischer MJ, Horvath G, Krismer M, Gnaiger E, Goebel G, Pesta DH (2018) Evaluation of mitochondrial function in chronic myofascial trigger points - a prospective cohort pilot study using high-resolution respirometry. BMC Musculoskelet Disord 19:388.",Human,"Skeletal muscle",,
"Tetri 2018 Front Physiol",2018,"Tetri LH, Diffee GM, Barton GP, Braun RK, Yoder HE, Haraldsdottir K, Eldridge MW, Goss KN (2018) Sex-specific skeletal muscle fatigability and decreased mitochondrial oxidative capacity in adult rats exposed to postnatal hyperoxia. Front Physiol 9:326.",Rat,"Skeletal muscle",Hypoxia,
"Burney 2018 Thesis",2018,"Burney E (2018) Characterization of mitochondrial metabolism in L6 rat myoblasts. Bachelor's Thesis p50.",Rat,"Other cell lines",,
"Real-Hohn 2018 bioRxiv",2018,"Real-Hohn A, Navegantes C, Ramos K, Ramos-Filho D, Cahuê F, Galina A, Salerno V (2018) Hexokinase: a central player in the synergism of high-intensity intermittent exercise and every-other-day intermittent fasting regimen on energy metabolism adaptations. bioRxiv doi: https://doi.org/10.1101/389668.",Rat,"Skeletal muscle",,Obesity
"Bradley 2018 Biochim Biophys Acta",2018,"Bradley RM, Bloemberg D, Aristizabal Henao JJ, Hashemi A, Mitchell AS, Fajardo VA, Bellissimo C, Mardian EB, Bombardier E, Paré MF, Moes KA, Stark KD, Tupling AR, Quadrilatero J, Duncan RE (2018) Lpaatδ/Agpat4 deficiency impairs maximal force contractility in soleus and alters fiber type in extensor digitorum longus muscle. Biochim Biophys Acta 1863:700-11.",Mouse,"Skeletal muscle",,
"Hedges 2018 FASEB J",2018,"Hedges CP, Bishop DJ, Hickey AJR (2018) Voluntary wheel running prevents the acidosis-induced decrease in skeletal muscle mitochondrial reactive oxygen species emission. FASEB J 33:4996-5004.",Rat,"Skeletal muscle","Oxidative stress;RONS",
"Bricambert 2018 Nat Commun",2018,"Bricambert J, Alves-Guerra MC, Esteves P, Prip-Buus C, Bertrand-Michel J, Guillou H, Chang CJ, Vander Wal MN, Canonne-Hergaux F, Mathurin P, Raverdy V, Pattou F, Girard J, Postic C, Dentin R (2018) The histone demethylase Phf2 acts as a molecular checkpoint to prevent NAFLD progression during obesity. Nat Commun 9:2092.",Mouse,Liver,,Obesity
"Dandanell 2018 Scand J Med Sci Sports",2018,"Dandanell S, Meinild-Lundby AK, Andersen AB, Lang PF, Oberholzer L, Keiser S, Robach P, Larsen S, Rønnestad BR, Lundby C (2018) Determinants of maximal whole-body fat oxidation in elite cross-country skiers: role of skeletal muscle mitochondria. Scand J Med Sci Sports 28:2494-504.",Human,"Skeletal muscle",,
"Papadimitriou 2018 Thesis",2018,"Papadimitriou ID (2018) The influence of ACTN3 R577X genotype on performance and muscle adaptations to a single bout of exercise . PhD Thesis 125.",Human,"Skeletal muscle",,
"Bjoerndal 2018 Nutr Metab (Lond)",2018,"Bjørndal B, Alterås EK, Lindquist C, Svardal A, Skorve J, Berge RK (2018) Associations between fatty acid oxidation, hepatic mitochondrial function, and plasma acylcarnitine levels in mice. Nutr Metab (Lond) 15:10.",Mouse,Liver,,
"Paech 2018a Toxicology",2018,"Paech F, Mingard C, Grünig D, Abegg VF, Bouitbir J, Krähenbühl S (2018) Mechanisms of mitochondrial toxicity of the kinase inhibitors ponatinib, regorafenib and sorafenib in human hepatic HepG2 cells. Toxicology 395:34-44.","Human,Mouse","Liver,Other cell lines",,Cancer
"Siira 2018 EMBO Rep",2018,"Siira SJ, Rossetti G, Richman TR, Perks K, Ermer JA, Kuznetsova I, Hughes L, Shearwood AJ, Viola HM, Hool LC, Rackham O, Filipovska A (2018) Concerted regulation of mitochondrial and nuclear non-coding RNAs by a dual-targeted RNase Z. EMBO Rep 19:e46198.",Mouse,Heart,,Myopathy
"Weisz 2018 Hum Mol Genet",2018,"Weisz ED, Towheed A, Monyak RE, Toth MS, Wallace DC, Jongens TA (2018) Loss of Drosophila FMRP leads to alterations in energy metabolism and mitochondrial function. Hum Mol Genet 27:95-106.",Drosophila,"Skeletal muscle",,"Autism,Neurodegenerative"
"Bryant 2018 Thesis",2018,"Bryant HJ (2018) The role of mitochondrial uncoupling in temperature responses in Atlantic killifish, ''Fundulus heteroclitus''. Master's Thesis p126.",Fishes,"Nervous system,Liver,Fat",Temperature,
"Ost 2018 Curr Opin Clin Nutr Metab Care",2018,"Ost M, Doerrier C, Gama-Perez P, Moreno-Gomez S (2018) Analysis of mitochondrial respiratory function in tissue biopsies and blood cells. Curr Opin Clin Nutr Metab Care 21:336-42.",,"Blood cells,Platelet,Skeletal muscle,Liver,Fat",,
"Davila 2018 Elife",2018,"Davila A, Liu L, Chellappa K, Redpath P, Nakamaru-Ogiso E, Paolella LM, Zhang Z, Migaud ME, Rabinowitz JD, Baur JA (2018) Nicotinamide adenine dinucleotide is transported into mammalian mitochondria. Elife 7:e33246.",Mouse,"Skeletal muscle,Liver",,
"Wilmanns 2018 Mol Metab",2018,"Wilmanns JC, Pandey R, Hon O, Chandran A, Schilling JM, Forte E, Wu Q, Cagnone G, Bais P, Philip V, Coleman D, Kocalis H, Archer SK, Pearson JT, Ramialison M, Heineke J, Patel HH, Rosenthal NA, Furtado MB, Costa MW (2018) Metformin intervention prevents cardiac dysfunction in a murine model of adult congenital heart disease. Mol Metab 20:102-14.",Mouse,Heart,,"Cardiovascular,Obesity"
"Becker 2018 EMBO Rep",2018,"Becker C, Kukat A, Szczepanowska K, Hermans S, Senft K, Brandscheid CP, Maiti P, Trifunovic A (2018) CLPP deficiency protects against metabolic syndrome but hinders adaptive thermogenesis. EMBO Rep 19. pii: e45126.",Mouse,"Liver,Fat","Temperature,Mitochondrial disease",
"Larsen 2018 Physiol Rep",2018,"Larsen S, Lundby AM, Dandanell S, Oberholzer L, Keiser S, Andersen AB, Haider T, Lundby C (2018) Four days of bed rest increases intrinsic mitochondrial respiratory capacity in young healthy males. Physiol Rep 6:e13793.",Human,"Skeletal muscle",,
"Reutzel 2018 Oxid Med Cell Longev",2018,"Reutzel M, Grewal R, Silaidos C, Zotzel J, Marx S, Tretzel J, Eckert GP (2018) Effects of long-term treatment with a blend of highly purified olive secoiridoids on cognition and brain ATP levels in aged NMRI mice. Oxid Med Cell Longev 2018:4070935.",Mouse,"Nervous system",,Aging;senescence
"Krug 2018 Thesis",2018,"Krug KP (2018) Adaptation of metabolism and respiratory chain functions in pulmonary arterial vascular muscle cells under chronic hypoxia: especially considering the cytochrome c oxidase subunit 4 isoform 2. Doctoral Dissertation 136.",Rat,"Other cell lines",Hypoxia,
"Jang 2018 J Med Toxicol",2018,"Jang DH, Khatri UG, Mudan A, Love JS, Owiredu S, Eckmann DM (2018) Translational application of measuring mitochondrial functions in blood cells obtained from patients with acute poisoning. J Med Toxicol 14:144-51.",Human,"Blood cells",,Cardiovascular
"Toledo 2018 Obesity (Silver Spring)",2018,"Toledo FGS, Dubé JJ, Goodpaster BH, Stefanovic-Racic M, Coen PM, DeLany JP (2018) Mitochondrial respiration is associated with lower energy expenditure and lower aerobic capacity in African American women. Obesity (Silver Spring) 26:903-9.",Human,"Skeletal muscle",,
"Woodman 2018 FASEB J",2018,"Woodman AG, Mah R, Keddie D, Noble RMN, Panahi S, Gragasin FS, Lemieux H, Bourque SL (2018) Prenatal iron deficiency causes sex-dependent mitochondrial dysfunction and oxidative stress in fetal rat kidneys and liver. FASEB J 32:3254-63.",Rat,"Liver,Kidney",,
"Cecatto 2018 J Cell Biochem",2018,"Cecatto C, Wajner A, Vargas CR, Wajner SM, Amaral AU, Wajner M (2018) High vulnerability of the heart and liver to 3-hydroxypalmitic acid-induced disruption of mitochondrial functions in intact cell systems. J Cell Biochem 119:7678-86.",Rat,"Heart,Nervous system,Liver",,Other
"Arnoux 2018 Elife",2018,"Arnoux I, Willam M, Griesche N, Krummeich J, Watari H, Offermann N, Weber S, Narayan Dey P, Chen C, Monteiro O, Buettner S, Meyer K, Bano D, Radyushkin K, Langston R, Lambert JJ, Wanker E, Methner A, Krauss S, Schweiger S, Stroh A (2018) Metformin reverses early cortical network dysfunction and behavior changes in Huntington's disease. Elife 7:e38744.",Mouse,"Nervous system",,"Inherited,Neurodegenerative"
"Rundle 2018 Environ Sci Technol",2018,"Rundle K, Sharaf M, Stevens D, Kamunde C, Van Den Heuvel MR (2018) Oil sands-derived naphthenic acids are oxidative uncouplers and impair electron transport in isolated mitochondria. Environ Sci Technol 52:10803-11.",Fishes,Liver,,
"Holland 2018 Cell Death Dis",2018,"Holland OJ, Cuffe JSM, Dekker Nitert M, Callaway L, Kwan Cheung KA, Radenkovic F, Perkins AV (2018) Placental mitochondrial adaptations in preeclampsia associated with progression to term delivery. Cell Death Dis 9:1150.",Human,Genital,Ischemia-reperfusion,Other
"Bouwkamp 2018 Neurol Genet",2018,"Bouwkamp CG, Afawi Z, Fattal-Valevski A, Krabbendam IE, Rivetti S, Masalha R, Quadri M, Breedveld GJ, Mandel H, Tailakh MA, Beverloo HB, Stevanin G, Brice A, van IJcken WFJ, Vernooij MW, Dolga AM, de Vrij FMS, Bonifati V, Kushner SA (2018) ''ACO2'' homozygous missense mutation associated with complicated hereditary spastic paraplegia. Neurol Genet 4:e223.",Human,,,Inherited
"Cooper 2018 Exp Physiol",2018,"Cooper MA, McCoin C, Pei D, Thyfault JP, Koestler D, Wright DE (2018) Reduced mitochondrial reactive oxygen species production in peripheral nerves of mice fed a ketogenic diet. Exp Physiol 103:1206-12.",Mouse,"Nervous system",,"Obesity,Diabetes"
"Lu 2018 Cell Discov",2018,"Lu Z, Wei X, Sun F, Zhang H, Gao P, Pu Y, Wang A, Chen J, Tong W, Li Q, Zhou X, Yan Z, Zheng H, Yang G, Huang Y, Liu D, Zhu Z (2018) Non-insulin determinant pathways maintain glucose homeostasis upon metabolic surgery. Cell Discov 4:58.",Rat,"Skeletal muscle,Liver",,Diabetes
"Hollis 2018 Neuropharmacology",2018,"Hollis F, Mitchell ES, Canto C, Wang D, Sandi C (2018) Medium chain triglyceride diet reduces anxiety-like behaviors and enhances social competitiveness in rats. Neuropharmacology 138:245-56.",Rat,"Nervous system",,Other
"Komlodi 2018 Methods Mol Biol",2018,"Komlodi T, Sobotka O, Krumschnabel G, Bezuidenhout N, Hiller E, Doerrier C, Gnaiger E (2018) Comparison of mitochondrial incubation media for measurement of respiration and hydrogen peroxide production. Methods Mol Biol 1782:137-55.","Human,Mouse","Skeletal muscle,HEK",,
"Zdralevic 2018 J Biol Chem",2018,"Ždralević M, Brand A, Di Ianni L, Dettmer K, Reinders J, Singer K, Peter K, Schnell A, Bruss C, Decking SM, Koehl G, Felipe-Abrio B, Durivault J, Bayer P, Evangelista M, O'Brien T, Oefner PJ, Renner K, Pouysségur J, Kreutz M (2018) Double genetic disruption of lactate dehydrogenase A and B is required to ablate the 'Warburg effect' restricting tumor growth to oxidative metabolism. J Biol Chem 293:15947-61.",Human,"Endothelial;epithelial;mesothelial cell",,Cancer
